Time,Fraction of area represented,Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Realization 1,Realization 2,Realization 3,Realization 4,Realization 5,Realization 6,Realization 7,Realization 8,Realization 9,Realization 10,Realization 11,Realization 12,Realization 13,Realization 14,Realization 15,Realization 16,Realization 17,Realization 18,Realization 19,Realization 20,Realization 21,Realization 22,Realization 23,Realization 24,Realization 25,Realization 26,Realization 27,Realization 28,Realization 29,Realization 30,Realization 31,Realization 32,Realization 33,Realization 34,Realization 35,Realization 36,Realization 37,Realization 38,Realization 39,Realization 40,Realization 41,Realization 42,Realization 43,Realization 44,Realization 45,Realization 46,Realization 47,Realization 48,Realization 49,Realization 50,Realization 51,Realization 52,Realization 53,Realization 54,Realization 55,Realization 56,Realization 57,Realization 58,Realization 59,Realization 60,Realization 61,Realization 62,Realization 63,Realization 64,Realization 65,Realization 66,Realization 67,Realization 68,Realization 69,Realization 70,Realization 71,Realization 72,Realization 73,Realization 74,Realization 75,Realization 76,Realization 77,Realization 78,Realization 79,Realization 80,Realization 81,Realization 82,Realization 83,Realization 84,Realization 85,Realization 86,Realization 87,Realization 88,Realization 89,Realization 90,Realization 91,Realization 92,Realization 93,Realization 94,Realization 95,Realization 96,Realization 97,Realization 98,Realization 99,Realization 100,Realization 101,Realization 102,Realization 103,Realization 104,Realization 105,Realization 106,Realization 107,Realization 108,Realization 109,Realization 110,Realization 111,Realization 112,Realization 113,Realization 114,Realization 115,Realization 116,Realization 117,Realization 118,Realization 119,Realization 120,Realization 121,Realization 122,Realization 123,Realization 124,Realization 125,Realization 126,Realization 127,Realization 128,Realization 129,Realization 130,Realization 131,Realization 132,Realization 133,Realization 134,Realization 135,Realization 136,Realization 137,Realization 138,Realization 139,Realization 140,Realization 141,Realization 142,Realization 143,Realization 144,Realization 145,Realization 146,Realization 147,Realization 148,Realization 149,Realization 150,Realization 151,Realization 152,Realization 153,Realization 154,Realization 155,Realization 156,Realization 157,Realization 158,Realization 159,Realization 160,Realization 161,Realization 162,Realization 163,Realization 164,Realization 165,Realization 166,Realization 167,Realization 168,Realization 169,Realization 170,Realization 171,Realization 172,Realization 173,Realization 174,Realization 175,Realization 176,Realization 177,Realization 178,Realization 179,Realization 180,Realization 181,Realization 182,Realization 183,Realization 184,Realization 185,Realization 186,Realization 187,Realization 188,Realization 189,Realization 190,Realization 191,Realization 192,Realization 193,Realization 194,Realization 195,Realization 196,Realization 197,Realization 198,Realization 199,Realization 200
1850,0.26851004,0.010499534,0.08354178,0.14614655,-0.27854717,-0.35158163,-0.33842936,-0.36868727,-0.30731416,-0.43434072,-0.28528923,-0.40536433,-0.36651105,-0.39737955,-0.37488353,-0.33888182,-0.33943766,-0.35428634,-0.26474875,-0.30656594,-0.3023113,-0.34515738,-0.34386578,-0.3344208,-0.3279143,-0.457725,-0.346079,-0.37047598,-0.36224315,-0.311175,-0.38952518,-0.325657,-0.3066416,-0.3696756,-0.3226734,-0.38352782,-0.27483943,-0.35312352,-0.3477149,-0.3796055,-0.32687324,-0.3776228,-0.31878006,-0.34880903,-0.35512325,-0.3227491,-0.34070888,-0.30503327,-0.34981886,-0.35583907,-0.33840525,-0.35422942,-0.3612074,-0.39118892,-0.33214387,-0.3878005,-0.37153238,-0.35062942,-0.36916333,-0.34967685,-0.31055465,-0.38901064,-0.4269574,-0.3658496,-0.36266816,-0.41946095,-0.32491797,-0.3187808,-0.2584723,-0.39866376,-0.31101584,-0.34348905,-0.34888366,-0.35352072,-0.38509643,-0.40536144,-0.29344156,-0.4043639,-0.35442096,-0.34185764,-0.35515764,-0.38139704,-0.31534448,-0.4383656,-0.34414983,-0.3319281,-0.3266615,-0.34511572,-0.38338345,-0.4260613,-0.28897682,-0.34587678,-0.3917959,-0.39589578,-0.3502557,-0.38852835,-0.3255186,-0.4225831,-0.31303596,-0.39414293,-0.34576383,-0.37921372,-0.34058613,-0.35597125,-0.32727206,-0.2280055,-0.29516003,-0.25853205,-0.29807568,-0.27453154,-0.28258523,-0.30152303,-0.30186254,-0.30115324,-0.2797194,-0.27170897,-0.24650097,-0.26659495,-0.26977244,-0.292018,-0.2743599,-0.27503303,-0.23952486,-0.24492918,-0.29314613,-0.26544642,-0.28864685,-0.2808473,-0.30316943,-0.3272003,-0.28000417,-0.2879157,-0.30414453,-0.30635795,-0.39464876,-0.30210638,-0.30835894,-0.31015018,-0.28438064,-0.2543503,-0.30403727,-0.30231532,-0.29755124,-0.29610008,-0.28669843,-0.28238815,-0.22128318,-0.27872005,-0.30019867,-0.26090786,-0.29548073,-0.31948438,-0.26374695,-0.3276332,-0.35355428,-0.22550665,-0.30758095,-0.361237,-0.3128506,-0.32029605,-0.33392835,-0.25776538,-0.30146384,-0.34441346,-0.30032638,-0.3215776,-0.32772115,-0.323381,-0.31877515,-0.28902614,-0.3163177,-0.3011183,-0.31348494,-0.3369644,-0.3063281,-0.3803663,-0.28100732,-0.37678745,-0.31334466,-0.29877543,-0.3166237,-0.29767442,-0.28165743,-0.2747811,-0.31868905,-0.2987076,-0.27463675,-0.30894473,-0.2675698,-0.28907338,-0.3286356,-0.29364395,-0.2894999,-0.32967675,-0.29535836,-0.28722596,-0.33078685,-0.3193359,-0.30057028,-0.2789633,-0.3270295,-0.32742432,-0.34821302,-0.30498007
1851,0.24835542,0.011062969,0.08891581,0.14123897,-0.086941846,-0.16323254,-0.15811813,-0.17128429,-0.11819116,-0.2471075,-0.10153496,-0.22008732,-0.17000987,-0.20793077,-0.18855345,-0.13921863,-0.15306564,-0.16447729,-0.0701197,-0.10902313,-0.10497044,-0.14871365,-0.15506694,-0.14577346,-0.13687879,-0.2670361,-0.14664558,-0.18595684,-0.17790116,-0.12678851,-0.20193677,-0.1383063,-0.12575322,-0.18330301,-0.13484834,-0.19054785,-0.077732004,-0.15583211,-0.15650609,-0.19522944,-0.13130389,-0.19047365,-0.13045153,-0.17176902,-0.15843683,-0.13776296,-0.15382734,-0.11961575,-0.15847827,-0.15505746,-0.15614066,-0.15601492,-0.17811552,-0.19938673,-0.1290758,-0.19314514,-0.17998217,-0.16757374,-0.18106405,-0.14964518,-0.12193326,-0.18940635,-0.23318869,-0.17733137,-0.16854621,-0.23929782,-0.13174626,-0.13285762,-0.060914002,-0.20977429,-0.119422086,-0.16754426,-0.14932437,-0.15181373,-0.19262674,-0.21192086,-0.10024275,-0.20884034,-0.16346698,-0.14758906,-0.16832002,-0.18984859,-0.12873171,-0.24778618,-0.15482302,-0.14366989,-0.13642164,-0.1540116,-0.20730801,-0.23244883,-0.09753635,-0.14965186,-0.19655526,-0.21724144,-0.1631101,-0.18640135,-0.13719682,-0.23128219,-0.12390213,-0.20387793,-0.16590758,-0.1852315,-0.14572462,-0.15274473,-0.13588892,-0.053634677,-0.110879086,-0.06468608,-0.11591127,-0.09284086,-0.103518724,-0.119396195,-0.11229156,-0.11975984,-0.096896246,-0.086864434,-0.053400606,-0.07870793,-0.08451624,-0.10526482,-0.076539375,-0.0897211,-0.052820127,-0.06169717,-0.10656586,-0.06549719,-0.09218201,-0.09636674,-0.124074265,-0.14346783,-0.09556623,-0.105307356,-0.11325873,-0.12563379,-0.2091913,-0.10263181,-0.12523665,-0.12636916,-0.09525327,-0.0710717,-0.109880656,-0.11333653,-0.10708035,-0.10435616,-0.09217242,-0.095047005,-0.024506725,-0.08426309,-0.102310404,-0.06855894,-0.10481652,-0.13968834,-0.077523515,-0.13526975,-0.1769471,-0.03530842,-0.12047969,-0.18117414,-0.124892145,-0.13822727,-0.14903381,-0.07173148,-0.10931358,-0.16488793,-0.115859225,-0.14139058,-0.13913585,-0.1533677,-0.12768772,-0.10206885,-0.14174713,-0.11691277,-0.13424525,-0.1507738,-0.122671574,-0.18775226,-0.09971681,-0.1829248,-0.1164219,-0.11409191,-0.12126019,-0.11198753,-0.09897797,-0.079519734,-0.12767269,-0.09874753,-0.075871386,-0.12201993,-0.067187496,-0.088512026,-0.1520944,-0.10674359,-0.100233786,-0.14801797,-0.102652736,-0.093400516,-0.14110626,-0.1330342,-0.103127494,-0.086435385,-0.14897071,-0.13577569,-0.15639065,-0.1307048
1852,0.27053493,0.01358787,0.08516048,0.14532675,-0.058232594,-0.12205231,-0.12331252,-0.1289249,-0.084823474,-0.20510684,-0.07530477,-0.17493789,-0.12938127,-0.1681697,-0.1433363,-0.108963124,-0.114016175,-0.12618758,-0.03102527,-0.08121653,-0.0787701,-0.12502989,-0.11257723,-0.098612376,-0.09982209,-0.225352,-0.12110164,-0.14671159,-0.13075392,-0.08919406,-0.15752263,-0.10352366,-0.09477179,-0.1398155,-0.100613005,-0.14141402,-0.045796964,-0.11311116,-0.11731311,-0.15950218,-0.08231505,-0.15367661,-0.09749418,-0.14029524,-0.13262126,-0.10800875,-0.110725746,-0.08495404,-0.11940536,-0.116459474,-0.11635609,-0.1240712,-0.1280473,-0.1657193,-0.08526517,-0.15849198,-0.14653035,-0.1346247,-0.14157492,-0.11382859,-0.09014163,-0.14865533,-0.19524221,-0.14272791,-0.13121794,-0.20016567,-0.09704858,-0.089974895,-0.033379402,-0.16840367,-0.0823462,-0.12681139,-0.1178559,-0.12312303,-0.1634211,-0.18532237,-0.07181007,-0.16887961,-0.11756239,-0.11504895,-0.13023794,-0.15949015,-0.09202822,-0.21037242,-0.113253124,-0.114035256,-0.099188775,-0.111049324,-0.16283771,-0.19311363,-0.055314958,-0.11938832,-0.16229339,-0.17897226,-0.12529662,-0.15235747,-0.097341985,-0.19092396,-0.092992395,-0.16631849,-0.12797901,-0.14735219,-0.10990332,-0.12296995,-0.102435626,-0.015931299,-0.07560509,-0.035817146,-0.079704784,-0.060528863,-0.06074838,-0.082941376,-0.078187466,-0.07957023,-0.056804057,-0.054518856,-0.021708136,-0.043306984,-0.056171697,-0.066046834,-0.041915346,-0.045294784,-0.015540831,-0.017465068,-0.070259795,-0.03847336,-0.0507114,-0.060949147,-0.08621317,-0.09185239,-0.065697625,-0.07249987,-0.079684496,-0.089405775,-0.17184989,-0.06585275,-0.08574307,-0.09823059,-0.0506589,-0.020787703,-0.08216659,-0.07517898,-0.07263906,-0.06609479,-0.05807703,-0.05457105,0.0038536699,-0.052700542,-0.06648323,-0.030965807,-0.066186935,-0.098442845,-0.041458577,-0.095647566,-0.13446522,-0.007340813,-0.09027631,-0.13855211,-0.09452869,-0.102647856,-0.1141784,-0.032428093,-0.07698031,-0.119967386,-0.08080871,-0.09859652,-0.10342926,-0.11813654,-0.0908779,-0.06703585,-0.10924151,-0.080716774,-0.103473224,-0.11296975,-0.08803817,-0.1458411,-0.060591456,-0.14963737,-0.08010467,-0.06753518,-0.08341797,-0.07471883,-0.071448505,-0.039431542,-0.09136608,-0.0688048,-0.042691287,-0.08432747,-0.04161772,-0.054886088,-0.10240175,-0.0799751,-0.07193999,-0.11044482,-0.06324791,-0.046140276,-0.09648385,-0.09321771,-0.059802387,-0.053824995,-0.10905241,-0.10057916,-0.12129104,-0.09481049
1853,0.29911047,0.011353751,0.07898658,0.15387096,-0.11093605,-0.17014636,-0.17155118,-0.18330836,-0.1319451,-0.2514637,-0.11594342,-0.22685342,-0.17761914,-0.21736449,-0.2005213,-0.15757501,-0.16216834,-0.17540018,-0.08215309,-0.12599103,-0.1255683,-0.1741139,-0.15834172,-0.15459895,-0.14417952,-0.2775044,-0.1655906,-0.20123032,-0.17991573,-0.14978173,-0.19764192,-0.1454124,-0.1470458,-0.18817888,-0.14726552,-0.19472374,-0.10773534,-0.16308355,-0.16164948,-0.20465998,-0.1397933,-0.19784518,-0.14847884,-0.18162152,-0.17278442,-0.15199874,-0.1577824,-0.13473807,-0.16922022,-0.17564029,-0.15960275,-0.17995304,-0.17448764,-0.21321113,-0.12840585,-0.20885748,-0.20277801,-0.17857581,-0.19403438,-0.156453,-0.14008138,-0.20001501,-0.24906087,-0.18604471,-0.19157676,-0.24799216,-0.15279339,-0.13910644,-0.08390804,-0.2233926,-0.13378274,-0.1783631,-0.16646421,-0.18005346,-0.21330063,-0.23594105,-0.12460721,-0.22235514,-0.16887408,-0.16753043,-0.17974597,-0.20673344,-0.1419722,-0.27057466,-0.16342641,-0.15803672,-0.16213138,-0.16947345,-0.20882684,-0.24117875,-0.10526457,-0.18261413,-0.20952378,-0.23947902,-0.17803028,-0.2042979,-0.15328765,-0.24292901,-0.14568529,-0.2246132,-0.18293837,-0.19362289,-0.1596854,-0.16956022,-0.15668052,-0.062166493,-0.1320656,-0.09679645,-0.12795292,-0.10827536,-0.10992232,-0.13533808,-0.13440703,-0.132292,-0.10826217,-0.109419845,-0.071524486,-0.08809982,-0.11284325,-0.11236937,-0.09319478,-0.105238624,-0.071080156,-0.066978276,-0.11785248,-0.09655056,-0.098385945,-0.10247028,-0.14259768,-0.15556596,-0.12350303,-0.12191091,-0.12882303,-0.13275424,-0.21679793,-0.11716675,-0.13207915,-0.14701332,-0.1107552,-0.08050823,-0.1327065,-0.12555727,-0.122879796,-0.11026424,-0.11570234,-0.102461495,-0.054766417,-0.10659413,-0.11594709,-0.08233992,-0.114589,-0.15663958,-0.09279595,-0.15505454,-0.18821354,-0.059052072,-0.13905276,-0.18407147,-0.13159283,-0.1522292,-0.16040593,-0.08153598,-0.12535833,-0.16655292,-0.13663526,-0.1398899,-0.15216272,-0.16329549,-0.14509456,-0.11007989,-0.15690877,-0.11919123,-0.15417294,-0.16650437,-0.12603214,-0.19961995,-0.10195303,-0.19925557,-0.13141178,-0.123397835,-0.13427891,-0.12307413,-0.11359994,-0.08691658,-0.1287951,-0.11718412,-0.094730414,-0.13614929,-0.09189974,-0.10889876,-0.14618166,-0.13250692,-0.11257468,-0.15909517,-0.10912906,-0.09835211,-0.14425024,-0.146795,-0.119515985,-0.10250771,-0.15923479,-0.156492,-0.17860599,-0.14337033
1854,0.30889216,0.009064557,0.07680893,0.15122002,-0.037225105,-0.09638303,-0.09781356,-0.11669404,-0.07143337,-0.18515983,-0.03925211,-0.15477984,-0.10471836,-0.14712349,-0.11622687,-0.07877721,-0.089837015,-0.09453842,-0.009064632,-0.04931795,-0.056679685,-0.10449285,-0.083372414,-0.085792035,-0.081131764,-0.20219691,-0.10138904,-0.12644805,-0.096648715,-0.06780188,-0.12501334,-0.07139465,-0.083783284,-0.12028694,-0.075823344,-0.12430381,-0.043588687,-0.0837397,-0.09178749,-0.12896888,-0.070643336,-0.13075002,-0.095123075,-0.1110515,-0.11108974,-0.08463451,-0.09206559,-0.08200966,-0.10148443,-0.106534705,-0.09043278,-0.11369825,-0.115459286,-0.13928103,-0.062437493,-0.13453831,-0.14390169,-0.109045655,-0.10650954,-0.094979145,-0.07200267,-0.12573618,-0.18407732,-0.12056083,-0.13208325,-0.18441723,-0.08119644,-0.059601594,-0.018020405,-0.14807697,-0.06508381,-0.10207583,-0.102591574,-0.111794114,-0.13784172,-0.16751678,-0.057093367,-0.14284827,-0.09706491,-0.089747004,-0.10563594,-0.14350706,-0.074746735,-0.19753376,-0.08634804,-0.08564092,-0.09106246,-0.09638217,-0.13855012,-0.16795413,-0.04015315,-0.11160283,-0.14525756,-0.15769878,-0.1117875,-0.13641085,-0.08457039,-0.18239136,-0.080967866,-0.15413752,-0.12280695,-0.12895665,-0.09855665,-0.09784347,-0.09027913,-0.004026292,-0.062320236,-0.02902432,-0.065510765,-0.040779125,-0.043943662,-0.059686437,-0.06961191,-0.06738227,-0.03571661,-0.03842717,-0.00787358,-0.019013299,-0.042782836,-0.04654162,-0.027042558,-0.0368146,-0.0035844631,-0.0019530682,-0.05443929,-0.02142823,-0.030774135,-0.043138362,-0.07843147,-0.08392441,-0.05006676,-0.04875148,-0.05894818,-0.06321121,-0.15134667,-0.06793765,-0.06989583,-0.06992915,-0.04451968,-0.009232108,-0.06819435,-0.06128146,-0.055886798,-0.03318241,-0.04544954,-0.024081789,0.015720407,-0.03783941,-0.047526117,-0.018850343,-0.045982778,-0.07860015,-0.019774161,-0.087362744,-0.11092484,-0.007055373,-0.07621288,-0.1123356,-0.068645775,-0.07923413,-0.08884831,-0.0060520917,-0.053304534,-0.08322869,-0.06579591,-0.08299074,-0.08311091,-0.09052895,-0.074016124,-0.053483374,-0.08376148,-0.05236664,-0.07804311,-0.093982264,-0.0659754,-0.124638915,-0.031237017,-0.111416146,-0.05971079,-0.054713,-0.0742873,-0.05426961,-0.049496084,-0.025483193,-0.06695909,-0.05440539,-0.036181793,-0.0722078,-0.029810214,-0.03876191,-0.087073654,-0.06946072,-0.049440462,-0.09849812,-0.041484747,-0.03611757,-0.07349847,-0.07378363,-0.05515807,-0.044375814,-0.08205459,-0.081412815,-0.098142244,-0.076685786
1855,0.30719605,0.008544689,0.07825875,0.14151874,-0.14033385,-0.18558492,-0.1950262,-0.2091763,-0.15869504,-0.2706361,-0.13816094,-0.24581665,-0.19123863,-0.24257755,-0.21352126,-0.17029929,-0.18224837,-0.19230202,-0.11323833,-0.1401571,-0.14901005,-0.20277835,-0.1699273,-0.1737502,-0.17034726,-0.29378623,-0.19402526,-0.22111809,-0.19949724,-0.16558239,-0.22969615,-0.16930768,-0.16652359,-0.21575482,-0.16860579,-0.21912089,-0.13921633,-0.17918561,-0.1876938,-0.2247984,-0.16911092,-0.22669736,-0.1744789,-0.20539592,-0.20832,-0.18465813,-0.18212795,-0.17984164,-0.19168717,-0.20684795,-0.18149507,-0.19897069,-0.20740381,-0.24038714,-0.15565631,-0.2217061,-0.23540899,-0.20120363,-0.20428431,-0.17709358,-0.15427381,-0.21514349,-0.2661804,-0.21551812,-0.23057027,-0.2730982,-0.17183438,-0.15174654,-0.11570674,-0.24653727,-0.17121418,-0.1970036,-0.19503872,-0.20333758,-0.22066145,-0.25749275,-0.14676638,-0.24349687,-0.19235113,-0.18177105,-0.20589878,-0.22924903,-0.16700439,-0.2889374,-0.17337179,-0.18349077,-0.19075176,-0.18185833,-0.23358534,-0.2630423,-0.1366615,-0.20049687,-0.23799181,-0.2419742,-0.21517634,-0.22882576,-0.18625931,-0.2688797,-0.17592539,-0.24317779,-0.21633136,-0.21522462,-0.18804213,-0.1902663,-0.18421447,-0.08948592,-0.16123316,-0.12256149,-0.15482926,-0.13634942,-0.13220885,-0.16481438,-0.16544655,-0.15838262,-0.12634544,-0.1285292,-0.100374766,-0.115282044,-0.14808634,-0.14703026,-0.12124155,-0.12608236,-0.10664888,-0.09900581,-0.15172179,-0.11050347,-0.12387192,-0.13175397,-0.16875644,-0.1840454,-0.15019146,-0.14497028,-0.1543584,-0.16510792,-0.24138702,-0.14917761,-0.1659537,-0.16487797,-0.13431661,-0.103421405,-0.17053331,-0.1484051,-0.1448,-0.13330838,-0.14253059,-0.12451503,-0.08217083,-0.1363148,-0.14368775,-0.12573086,-0.14340147,-0.17821969,-0.10704621,-0.1904684,-0.2112144,-0.100025885,-0.17286547,-0.2087908,-0.15837663,-0.17689388,-0.1857876,-0.096859924,-0.15020564,-0.17850412,-0.16033545,-0.16184577,-0.17856017,-0.17852724,-0.17665024,-0.14316052,-0.1728725,-0.14756016,-0.17135048,-0.19394311,-0.16869806,-0.22140728,-0.12774244,-0.22445928,-0.16709942,-0.14748359,-0.15703458,-0.1468715,-0.14641,-0.12372095,-0.15585916,-0.15001696,-0.12962128,-0.16389012,-0.124595344,-0.14035167,-0.17148368,-0.16044436,-0.14979087,-0.19605835,-0.14454515,-0.12252833,-0.17705847,-0.17024319,-0.15271625,-0.12682608,-0.17667514,-0.17610827,-0.19832811,-0.17355691
1856,0.34116244,0.0076904483,0.07582669,0.15403344,-0.30076182,-0.35074982,-0.3503922,-0.37622306,-0.32216775,-0.43830356,-0.29626206,-0.4113209,-0.3573798,-0.40217623,-0.36870202,-0.33480453,-0.345031,-0.35977682,-0.2736578,-0.3174756,-0.31285322,-0.3684666,-0.33380976,-0.34442747,-0.3339653,-0.443315,-0.35318062,-0.3786624,-0.36022538,-0.33026943,-0.38045263,-0.32853398,-0.32783487,-0.3757797,-0.32984635,-0.3790418,-0.30076346,-0.34176832,-0.35260993,-0.384194,-0.3325572,-0.39120933,-0.34287307,-0.36090887,-0.3732229,-0.35259405,-0.34243882,-0.34883097,-0.3419619,-0.3642343,-0.3453115,-0.3683715,-0.36287722,-0.39760712,-0.32213095,-0.3813063,-0.39999598,-0.36307538,-0.36449516,-0.3408037,-0.32282975,-0.377315,-0.42716196,-0.38532123,-0.39182767,-0.4470818,-0.33475602,-0.31867504,-0.27559483,-0.4087442,-0.33353716,-0.35260648,-0.3623698,-0.3715229,-0.38912153,-0.42204085,-0.3311774,-0.40499303,-0.3559811,-0.34385395,-0.36051145,-0.39867637,-0.33341357,-0.45364785,-0.34135258,-0.35012197,-0.3545858,-0.34804088,-0.3799983,-0.420693,-0.28919366,-0.3706134,-0.3957962,-0.40186286,-0.37437475,-0.40120965,-0.34772465,-0.43760777,-0.34419352,-0.40388402,-0.37315774,-0.38286802,-0.3574843,-0.34971264,-0.3479791,-0.2562509,-0.3234146,-0.27832115,-0.32068563,-0.300727,-0.30133787,-0.3191307,-0.32286552,-0.31832242,-0.29040265,-0.29495278,-0.27048656,-0.2753081,-0.29983875,-0.3154225,-0.28967893,-0.29923826,-0.27317756,-0.26199108,-0.3193587,-0.2794918,-0.2891092,-0.29458025,-0.3290236,-0.34217668,-0.30826223,-0.30829966,-0.31452155,-0.31964266,-0.4060909,-0.3187779,-0.32844758,-0.3260076,-0.29571328,-0.26984712,-0.32461745,-0.31081173,-0.30717382,-0.3009544,-0.31229252,-0.2823334,-0.25662923,-0.30452174,-0.3039715,-0.28618824,-0.3017039,-0.34197173,-0.2758807,-0.35554928,-0.3640894,-0.27618754,-0.33067167,-0.37154415,-0.3259796,-0.34376556,-0.34811592,-0.266787,-0.31446785,-0.33873928,-0.32151183,-0.32999322,-0.34392026,-0.34794474,-0.33608338,-0.29908568,-0.3393642,-0.304475,-0.33569026,-0.35981056,-0.32812956,-0.38419375,-0.2936737,-0.38468185,-0.3313712,-0.3143883,-0.32517964,-0.30444884,-0.30831847,-0.2941572,-0.3265113,-0.31828487,-0.29662597,-0.3356016,-0.2938086,-0.30735552,-0.34096533,-0.32164314,-0.31043056,-0.35066912,-0.3112096,-0.2885784,-0.34801602,-0.33813587,-0.3177115,-0.3017294,-0.32834035,-0.33799157,-0.35713968,-0.33587387
1857,0.31664246,0.0077737826,0.07464568,0.14486778,-0.32186693,-0.36418128,-0.36664495,-0.3924344,-0.34667835,-0.4580157,-0.31279346,-0.43452188,-0.3687992,-0.42276767,-0.38727635,-0.3440705,-0.36735657,-0.36738783,-0.29623955,-0.33665866,-0.32861832,-0.3862016,-0.35163185,-0.36336124,-0.35886982,-0.45739028,-0.3757514,-0.3963722,-0.382501,-0.35479888,-0.4044138,-0.35107452,-0.34534803,-0.3985524,-0.35073668,-0.40289998,-0.31585196,-0.3600086,-0.37180832,-0.3983848,-0.35518822,-0.4094338,-0.35326758,-0.3767469,-0.38828117,-0.37818924,-0.360645,-0.3665406,-0.36469117,-0.37830654,-0.35920775,-0.38642603,-0.3798342,-0.41732723,-0.34304217,-0.3966744,-0.41486588,-0.37386933,-0.37605616,-0.35464817,-0.33399555,-0.39175478,-0.4374751,-0.39840767,-0.40887603,-0.4638499,-0.3497129,-0.3330933,-0.28847665,-0.42467204,-0.35170236,-0.3662887,-0.37349892,-0.37941796,-0.40534863,-0.4320202,-0.34857413,-0.42005634,-0.3746045,-0.3603376,-0.38710353,-0.4127461,-0.345632,-0.46708164,-0.35657558,-0.3641045,-0.36977097,-0.3646542,-0.40220946,-0.43222246,-0.30457842,-0.38564438,-0.41450912,-0.40797538,-0.39267257,-0.41010126,-0.35951266,-0.45235378,-0.3604478,-0.4158674,-0.39038235,-0.39304173,-0.3743932,-0.37271833,-0.36864018,-0.27940726,-0.34564534,-0.29877654,-0.34404317,-0.32276434,-0.32795632,-0.3390484,-0.341668,-0.33344364,-0.30887982,-0.31353042,-0.28903377,-0.298245,-0.31527978,-0.33836794,-0.30355373,-0.32466537,-0.298332,-0.28753263,-0.33197862,-0.29488313,-0.305384,-0.32233474,-0.34944218,-0.36485836,-0.32224822,-0.3335648,-0.33837923,-0.34775043,-0.4172324,-0.3458902,-0.35210037,-0.35549235,-0.31988826,-0.2985037,-0.34586045,-0.33323777,-0.322858,-0.3193357,-0.33067885,-0.30909705,-0.27238733,-0.327883,-0.32550997,-0.3099174,-0.31868094,-0.36514053,-0.29787424,-0.38188422,-0.38385457,-0.27917296,-0.35146725,-0.40084857,-0.34480292,-0.35787004,-0.3559685,-0.2947057,-0.32786173,-0.365269,-0.33349925,-0.34920722,-0.36549896,-0.36989307,-0.35457876,-0.32338208,-0.3618133,-0.32140994,-0.36016572,-0.37533835,-0.35426477,-0.4023417,-0.31404173,-0.39987433,-0.35273123,-0.33671,-0.34207067,-0.32664654,-0.3302625,-0.32209048,-0.34823206,-0.3378655,-0.3139195,-0.35444704,-0.30534005,-0.3281167,-0.3560873,-0.34331992,-0.32986706,-0.37077373,-0.32475698,-0.3076768,-0.3662302,-0.36292076,-0.3415002,-0.3201595,-0.34800658,-0.35835004,-0.38113314,-0.35158864
