year,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1850,-0.28666,0.14643,0.01393,0.13175,0.05119,0.03563,-0.39296,-0.18875
1851,-0.19874,0.14908,0.01443,0.13606,0.04946,0.03251,-0.30071,-0.10579
1852,-0.15703,0.14149,0.01376,0.12730,0.04828,0.03599,-0.25525,-0.05958
1853,-0.11844,0.12660,0.01181,0.10863,0.04738,0.04293,-0.21158,-0.02733
1854,-0.21249,0.11960,0.01114,0.10533,0.04580,0.03144,-0.30200,-0.12342
1855,-0.22634,0.12164,0.00961,0.10263,0.04477,0.04654,-0.31100,-0.13771
1856,-0.31657,0.11281,0.00848,0.09829,0.04364,0.03299,-0.39838,-0.22983
1857,-0.49753,0.11748,0.00883,0.09675,0.04193,0.05103,-0.57562,-0.41321
1858,-0.36713,0.12330,0.00941,0.10931,0.04119,0.03833,-0.44113,-0.28346
1859,-0.21480,0.12037,0.00997,0.10675,0.03989,0.03744,-0.28579,-0.13283
1860,-0.30782,0.14032,0.01148,0.11706,0.03872,0.06599,-0.37721,-0.22771
1861,-0.40454,0.15865,0.01308,0.11858,0.03728,0.09772,-0.47287,-0.32633
1862,-0.37702,0.14749,0.01253,0.12536,0.03585,0.06779,-0.44392,-0.30037
1863,-0.42456,0.15664,0.01268,0.10263,0.03523,0.11225,-0.48817,-0.34937
1864,-0.51830,0.14324,0.01246,0.09826,0.03436,0.09760,-0.57971,-0.44412
1865,-0.11026,0.15906,0.01346,0.10151,0.03273,0.11724,-0.16821,-0.03833
1866,-0.14296,0.15345,0.01316,0.09951,0.03127,0.11177,-0.20000,-0.07408
1867,-0.11230,0.15781,0.01302,0.09262,0.03047,0.12340,-0.16775,-0.04600
1868,-0.12939,0.14470,0.01310,0.11324,0.02934,0.08416,-0.18279,-0.06471
1869,-0.20653,0.12926,0.01243,0.09097,0.02926,0.08615,-0.25992,-0.14196
1870,-0.27255,0.11100,0.01310,0.08596,0.02898,0.06262,-0.32396,-0.20887
1871,-0.21898,0.11566,0.01415,0.09482,0.02800,0.05833,-0.26992,-0.15762
1872,-0.32273,0.09861,0.01233,0.08236,0.02726,0.04524,-0.37183,-0.26404
1873,-0.34906,0.10833,0.01277,0.09476,0.02741,0.04293,-0.39796,-0.28621
1874,-0.55586,0.11185,0.01284,0.09104,0.02722,0.05759,-0.60533,-0.49892
1875,-0.29087,0.10895,0.01255,0.09858,0.02701,0.03556,-0.33875,-0.23162
1876,-0.36737,0.10360,0.01182,0.08706,0.02746,0.04753,-0.41542,-0.30925
1877,0.09526,0.10539,0.01129,0.08797,0.02693,0.05015,0.04462,0.14658
1878,0.24758,0.10212,0.01205,0.08916,0.02733,0.03983,0.19646,0.30421
1879,-0.27951,0.09811,0.01041,0.08604,0.02733,0.03700,-0.33137,-0.22279
1880,-0.25777,0.09777,0.01001,0.08316,0.02787,0.04203,-0.31058,-0.20592
1881,-0.05515,0.09705,0.00936,0.08434,0.02824,0.03768,-0.11125,-0.00067
1882,-0.31106,0.09078,0.00944,0.07867,0.02891,0.03358,-0.36967,-0.25696
1883,-0.38340,0.08812,0.00802,0.07387,0.02986,0.03679,-0.44317,-0.32804
1884,-0.42071,0.08446,0.00697,0.07538,0.03059,0.02159,-0.48304,-0.36062
1885,-0.30515,0.08807,0.00653,0.07891,0.03176,0.02188,-0.36792,-0.24479
1886,-0.33068,0.08229,0.00654,0.07257,0.03395,0.01764,-0.39496,-0.26487
1887,-0.47245,0.08150,0.00740,0.07001,0.03459,0.02211,-0.53817,-0.40475
1888,-0.06065,0.08122,0.00737,0.06814,0.03473,0.02631,-0.12667,0.00271
1889,-0.04118,0.08626,0.00818,0.06818,0.03604,0.03776,-0.10687,0.02696
1890,-0.60322,0.09084,0.00857,0.06706,0.03722,0.04791,-0.67004,-0.53333
1891,-0.26611,0.09040,0.00878,0.07012,0.03832,0.04135,-0.33396,-0.19146
1892,-0.56352,0.09382,0.00934,0.07421,0.03966,0.04045,-0.63325,-0.49196
1893,-0.55525,0.09596,0.00981,0.07399,0.04120,0.04405,-0.62467,-0.47879
1894,-0.56543,0.09444,0.00949,0.07022,0.04251,0.04572,-0.63904,-0.48812
1895,-0.25475,0.09405,0.00993,0.06908,0.04380,0.04535,-0.32742,-0.17271
1896,0.00990,0.08685,0.00913,0.06265,0.04596,0.03773,-0.06463,0.09192
1897,0.03483,0.09056,0.00916,0.06781,0.04758,0.03543,-0.04025,0.12375
1898,-0.48405,0.09115,0.00908,0.06916,0.04956,0.03140,-0.56200,-0.39237
1899,-0.29214,0.09917,0.00949,0.07714,0.05166,0.03352,-0.37529,-0.19875
1900,-0.04336,0.09892,0.01002,0.07808,0.05380,0.02632,-0.12650,0.05592
1901,-0.24358,0.09847,0.00960,0.07644,0.05467,0.02778,-0.32800,-0.14679
1902,-0.33935,0.09307,0.00827,0.06590,0.05493,0.03512,-0.42608,-0.24008
1903,-0.48479,0.09102,0.00769,0.06506,0.05757,0.02606,-0.57233,-0.37996
1904,-0.68078,0.09218,0.00722,0.06446,0.05893,0.02858,-0.77221,-0.57121
1905,-0.34063,0.09388,0.00753,0.05816,0.06126,0.04027,-0.43429,-0.22633
1906,-0.36615,0.09512,0.00720,0.05751,0.06262,0.04202,-0.46187,-0.25179
1907,-0.46982,0.09064,0.00744,0.05634,0.05707,0.04160,-0.55067,-0.36158
