Year,JRA-55 (degC),JRA-55 uncertainty
1958,0.42,
1959,0.35,
1960,0.33,
1961,0.36,
1962,0.34,
1963,0.35,
1964,0.15,
1965,0.22,
1966,0.25,
1967,0.25,
1968,0.22,
1969,0.37,
1970,0.33,
1971,0.20,
1972,0.31,
1973,0.41,
1974,0.14,
1975,0.20,
1976,0.10,
1977,0.37,
1978,0.31,
1979,0.43,
1980,0.55,
1981,0.59,
1982,0.41,
1983,0.59,
1984,0.40,
1985,0.37,
1986,0.47,
1987,0.61,
1988,0.63,
1989,0.53,
1990,0.71,
1991,0.67,
1992,0.48,
1993,0.51,
1994,0.58,
1995,0.76,
1996,0.62,
1997,0.74,
1998,0.93,
1999,0.69,
2000,0.69,
2001,0.82,
2002,0.92,
2003,0.88,
2004,0.79,
2005,0.97,
2006,0.92,
2007,0.91,
2008,0.77,
2009,0.91,
2010,0.98,
2011,0.87,
2012,0.91,
2013,0.95,
2014,0.99,
2015,1.12,
2016,1.31,
2017,1.17,
2018,1.09,
2019,1.24,
2020,1.24,
