Year,HadISDH marine q (g/kg),HadISDH marine q uncertainty
1973,-0.05,0.112
1974,-0.24,0.107
1975,-0.23,0.110
1976,-0.24,0.111
1977,-0.03,0.108
1978,-0.14,0.108
1979,-0.06,0.107
1980,-0.02,0.109
1981,-0.03,0.110
1982,-0.18,0.108
1983,-0.07,0.107
1984,-0.19,0.106
1985,-0.21,0.107
1986,-0.22,0.106
1987,-0.02,0.102
1988,0.06,0.104
1989,-0.10,0.107
1990,0.03,0.105
1991,-0.02,0.112
1992,-0.08,0.107
1993,-0.09,0.107
1994,-0.03,0.107
1995,0.06,0.108
1996,0.00,0.106
1997,0.07,0.109
1998,0.28,0.114
1999,0.04,0.118
2000,0.01,0.114
2001,0.03,0.120
2002,0.06,0.123
2003,0.10,0.128
2004,0.06,0.130
2005,0.10,0.125
2006,0.08,0.126
2007,0.12,0.127
2008,0.06,0.124
2009,0.10,0.127
2010,0.17,0.120
2011,0.03,0.122
2012,0.05,0.123
2013,0.04,0.123
2014,0.06,0.122
2015,0.18,0.134
2016,0.26,0.136
2017,0.18,0.133
2018,0.13,0.137
2019,0.24,0.133
2020,0.41,0.141
