Year,Month,NOAA CH4 (ppb),NOAA CH4 uncertainty
1983,9,1638.40,4.508
1983,10,1644.80,2.744
1983,11,1642.60,1.568
1983,12,1639.50,1.960
1984,1,1638.70,3.724
1984,2,1638.80,4.116
1984,3,1640.80,2.940
1984,4,1643.70,3.724
1984,5,1642.90,2.156
1984,6,1639.60,1.568
1984,7,1637.80,1.960
1984,8,1641.40,2.744
1984,9,1650.40,2.156
1984,10,1654.50,2.744
1984,11,1653.70,1.960
1984,12,1656.10,2.352
1985,1,1655.60,2.352
1985,2,1652.20,2.940
1985,3,1654.60,1.960
1985,4,1658.20,1.764
1985,5,1655.90,2.156
1985,6,1650.10,2.156
1985,7,1646.80,2.156
1985,8,1652.20,2.352
1985,9,1662.50,2.352
1985,10,1667.50,2.156
1985,11,1666.80,2.156
1985,12,1666.00,1.960
1986,1,1666.20,2.352
1986,2,1666.90,3.920
1986,3,1669.30,2.940
1986,4,1670.80,2.940
1986,5,1668.50,1.764
1986,6,1664.80,2.548
1986,7,1662.30,2.352
1986,8,1664.40,3.136
1986,9,1672.60,2.940
1986,10,1678.70,2.940
1986,11,1679.00,3.332
1986,12,1679.10,2.352
1987,1,1679.30,2.352
1987,2,1678.90,2.156
1987,3,1680.10,1.764
1987,4,1681.50,1.960
1987,5,1681.90,1.960
1987,6,1680.10,1.764
1987,7,1676.00,1.568
1987,8,1677.20,1.764
1987,9,1685.70,2.156
1987,10,1691.60,2.156
1987,11,1691.20,1.568
1987,12,1690.50,1.764
1988,1,1691.90,1.372
1988,2,1692.50,1.568
1988,3,1691.30,1.960
1988,4,1690.00,1.764
1988,5,1689.00,1.568
1988,6,1687.10,2.352
1988,7,1685.90,1.764
1988,8,1689.40,1.764
1988,9,1696.30,1.960
1988,10,1701.30,2.156
1988,11,1702.90,2.352
1988,12,1702.00,1.960
1989,1,1700.50,1.960
1989,2,1701.10,2.156
1989,3,1702.50,2.156
1989,4,1703.70,1.960
1989,5,1703.40,1.176
1989,6,1700.20,1.764
1989,7,1698.20,1.764
1989,8,1702.00,1.960
1989,9,1707.20,1.960
1989,10,1710.50,2.156
1989,11,1713.10,1.764
1989,12,1713.20,1.764
1990,1,1712.00,2.156
1990,2,1713.40,2.156
1990,3,1714.40,2.156
1990,4,1712.60,2.156
1990,5,1710.70,2.156
1990,6,1708.30,1.764
1990,7,1706.40,1.568
1990,8,1710.10,2.352
1990,9,1717.60,2.352
1990,10,1722.00,1.764
1990,11,1723.50,1.960
1990,12,1723.40,1.960
1991,1,1721.60,2.156
1991,2,1721.20,2.548
1991,3,1722.10,1.960
1991,4,1722.50,1.960
1991,5,1722.20,2.156
1991,6,1719.00,2.352
1991,7,1716.10,1.960
1991,8,1719.30,1.764
1991,9,1726.20,2.548
1991,10,1732.70,1.960
1991,11,1737.50,1.764
1991,12,1739.70,2.156
1992,1,1738.90,2.156
1992,2,1737.30,2.156
1992,3,1736.90,1.960
1992,4,1736.60,1.176
1992,5,1734.90,1.568
1992,6,1731.60,2.156
1992,7,1728.90,2.156
1992,8,1730.40,1.960
1992,9,1734.70,1.568
1992,10,1737.70,1.568
1992,11,1739.30,2.156
1992,12,1738.60,1.960
1993,1,1735.80,1.960
1993,2,1734.40,2.156
1993,3,1735.50,1.960
1993,4,1736.70,1.764
1993,5,1735.00,1.568
1993,6,1730.80,1.568
1993,7,1728.00,1.764
1993,8,1731.20,1.764
1993,9,1738.50,1.960
1993,10,1743.30,1.960
1993,11,1745.20,1.568
1993,12,1744.30,1.764
1994,1,1741.40,1.960
1994,2,1740.90,2.352
1994,3,1741.90,1.960
1994,4,1741.90,1.372
1994,5,1740.70,1.960
1994,6,1736.90,2.548
1994,7,1732.40,2.156
1994,8,1734.10,2.156
1994,9,1743.00,1.568
1994,10,1749.80,1.372
1994,11,1751.30,1.764
1994,12,1751.50,1.764
1995,1,1751.00,1.960
