Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1850,-0.14,0.619
1851,-0.03,0.611
1852,0.00,0.604
1853,0.00,0.552
1854,0.01,0.583
1855,0.02,0.599
1856,-0.10,0.592
1857,-0.24,0.534
1858,-0.03,0.537
1859,0.08,0.538
1860,-0.07,0.463
1861,-0.15,0.501
1862,-0.27,0.548
1863,-0.05,0.531
1864,-0.06,0.528
1865,0.04,0.507
1866,0.09,0.512
1867,0.14,0.514
1868,0.10,0.464
1869,0.09,0.464
1870,0.02,0.474
1871,-0.02,0.458
1872,0.01,0.462
1873,0.04,0.436
1874,-0.01,0.414
1875,-0.04,0.373
1876,-0.04,0.383
1877,0.34,0.382
1878,0.43,0.354
1879,0.08,0.351
1880,0.01,0.378
1881,0.12,0.373
1882,0.06,0.347
1883,0.01,0.314
1884,-0.16,0.322
1885,-0.12,0.321
1886,-0.15,0.297
1887,-0.18,0.309
1888,0.02,0.294
1889,0.15,0.289
1890,-0.14,0.297
1891,-0.02,0.298
1892,-0.09,0.289
1893,-0.06,0.277
1894,-0.06,0.280
1895,0.01,0.274
1896,0.10,0.275
1897,0.12,0.283
1898,-0.10,0.282
1899,0.08,0.277
1900,0.18,0.266
1901,0.11,0.270
1902,-0.05,0.274
1903,-0.15,0.261
1904,-0.21,0.273
1905,-0.02,0.270
1906,0.06,0.274
1907,-0.11,0.256
1908,-0.13,0.254
1909,-0.20,0.246
1910,-0.16,0.243
1911,-0.17,0.243
1912,-0.10,0.245
1913,-0.07,0.246
1914,0.12,0.238
1915,0.17,0.258
1916,-0.07,0.252
1917,-0.22,0.256
1918,-0.05,0.261
1919,0.01,0.259
1920,0.07,0.257
1921,0.12,0.253
1922,0.03,0.247
1923,0.07,0.243
1924,0.06,0.245
1925,0.10,0.241
1926,0.24,0.247
1927,0.12,0.241
1928,0.14,0.245
1929,-0.05,0.244
1930,0.18,0.241
1931,0.24,0.243
1932,0.20,0.239
1933,0.01,0.237
1934,0.16,0.238
1935,0.10,0.237
1936,0.17,0.229
1937,0.33,0.234
1938,0.33,0.232
1939,0.31,0.242
1940,0.39,0.256
1941,0.35,0.412
1942,0.35,0.415
1943,0.41,0.413
1944,0.51,0.413
1945,0.39,0.413
1946,0.24,0.307
1947,0.31,0.297
1948,0.21,0.283
1949,0.21,0.249
1950,0.14,0.213
1951,0.32,0.190
1952,0.39,0.220
1953,0.47,0.223
1954,0.27,0.202
1955,0.22,0.182
1956,0.13,0.153
1957,0.36,0.149
1958,0.37,0.154
1959,0.35,0.144
1960,0.29,0.136
1961,0.37,0.121
1962,0.31,0.113
1963,0.36,0.125
1964,0.09,0.123
1965,0.21,0.136
1966,0.27,0.106
1967,0.30,0.104
1968,0.22,0.096
1969,0.37,0.092
1970,0.32,0.087
1971,0.21,0.089
1972,0.32,0.103
1973,0.45,0.093
1974,0.25,0.097
1975,0.32,0.096
1976,0.22,0.109
1977,0.55,0.089
1978,0.42,0.085
1979,0.50,0.081
1980,0.62,0.086
1981,0.67,0.082
1982,0.46,0.098
1983,0.64,0.094
1984,0.47,0.095
1985,0.47,0.095
1986,0.52,0.079
1987,0.66,0.074
1988,0.70,0.082
1989,0.59,0.090
1990,0.78,0.093
1991,0.76,0.083
1992,0.55,0.109
1993,0.61,0.085
1994,0.66,0.084
1995,0.82,0.082
1996,0.71,0.083
1997,0.85,0.085
1998,1.00,0.083
1999,0.75,0.082
2000,0.76,0.079
2001,0.89,0.085
2002,0.98,0.085
2003,0.96,0.084
2004,0.88,0.083
2005,1.04,0.079
2006,1.00,0.077
2007,1.01,0.076
2008,0.88,0.076
2009,1.01,0.075
2010,1.08,0.077
2011,0.98,0.081
2012,0.99,0.081
2013,1.01,0.078
2014,1.09,0.081
2015,1.23,0.077
2016,1.37,0.082
2017,1.28,0.079
2018,1.20,0.083
2019,1.34,0.078
2020,1.37,0.080
