Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1880,0.14,0.152
1881,0.18,0.149
1882,0.16,0.148
1883,0.08,0.150
1884,-0.01,0.150
1885,0.01,0.151
1886,0.02,0.149
1887,-0.03,0.144
1888,0.13,0.142
1889,0.18,0.143
1890,-0.08,0.143
1891,0.01,0.142
1892,-0.04,0.142
1893,-0.06,0.142
1894,-0.05,0.137
1895,0.02,0.135
1896,0.17,0.138
1897,0.17,0.136
1898,-0.01,0.134
1899,0.11,0.133
1900,0.19,0.134
1901,0.11,0.129
1902,0.01,0.125
1903,-0.10,0.124
1904,-0.19,0.122
1905,-0.01,0.122
1906,0.06,0.126
1907,-0.12,0.123
1908,-0.16,0.120
1909,-0.17,0.120
1910,-0.14,0.123
1911,-0.18,0.125
1912,-0.07,0.125
1913,-0.05,0.126
1914,0.13,0.132
1915,0.18,0.138
1916,-0.06,0.140
1917,-0.13,0.141
1918,-0.04,0.139
1919,0.02,0.143
1920,0.04,0.134
1921,0.11,0.128
1922,0.02,0.123
1923,0.02,0.120
1924,0.03,0.119
1925,0.09,0.119
1926,0.20,0.118
1927,0.10,0.116
1928,0.09,0.116
1929,-0.06,0.116
1930,0.16,0.115
1931,0.21,0.117
1932,0.14,0.113
1933,0.01,0.113
1934,0.16,0.114
1935,0.11,0.112
1936,0.15,0.112
1937,0.26,0.112
1938,0.25,0.114
1939,0.28,0.123
1940,0.43,0.134
1941,0.54,0.142
1942,0.37,0.134
1943,0.37,0.131
1944,0.55,0.128
1945,0.44,0.127
1946,0.26,0.121
1947,0.23,0.115
1948,0.21,0.113
1949,0.19,0.104
1950,0.11,0.103
1951,0.27,0.103
1952,0.31,0.103
1953,0.40,0.106
1954,0.17,0.101
1955,0.14,0.102
1956,0.08,0.102
1957,0.34,0.104
1958,0.39,0.103
1959,0.35,0.103
1960,0.31,0.108
1961,0.36,0.103
1962,0.37,0.101
1963,0.38,0.102
1964,0.12,0.101
1965,0.20,0.103
1966,0.25,0.105
1967,0.26,0.105
1968,0.24,0.106
1969,0.37,0.110
1970,0.32,0.104
1971,0.20,0.104
1972,0.30,0.104
1973,0.46,0.101
1974,0.20,0.098
1975,0.28,0.095
1976,0.20,0.097
1977,0.48,0.097
1978,0.38,0.095
1979,0.49,0.093
1980,0.55,0.094
1981,0.59,0.097
1982,0.46,0.097
1983,0.62,0.096
1984,0.43,0.092
1985,0.42,0.088
1986,0.50,0.081
1987,0.65,0.082
1988,0.66,0.083
1989,0.56,0.082
1990,0.71,0.082
1991,0.65,0.082
1992,0.50,0.085
1993,0.55,0.086
1994,0.61,0.081
1995,0.73,0.079
1996,0.59,0.079
1997,0.78,0.084
1998,0.92,0.082
1999,0.71,0.080
2000,0.69,0.080
2001,0.84,0.082
2002,0.89,0.082
2003,0.90,0.079
2004,0.85,0.077
2005,0.93,0.073
2006,0.90,0.072
2007,0.88,0.072
2008,0.81,0.072
2009,0.91,0.072
2010,0.99,0.072
2011,0.84,0.072
2012,0.90,0.073
2013,0.94,0.072
2014,1.00,0.073
2015,1.19,0.076
2016,1.26,0.078
2017,1.17,0.149
2018,1.09,0.149
2019,1.21,0.149
2020,1.24,0.149
